

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Abode	Parliament St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 1375
Source	LDS Film 1068890
Parent Of	Neal Nesbert Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085367&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085367&Relationship=2ndParent



