

William Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edgar
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	3 Jul 1848
Witnesses	Henry Hurst; William Edgar
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 174, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	James May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121965&Relationship=Groom
Witnessed Marriage Of	Alice McQuade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121965&Relationship=Bride



