

Frederick Sherrard Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083921
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Sherrard
Surname	Prenton
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Russell St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 29, Entry 228
Source	LDS Film 1656378
Parent	George Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083921&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083921&Relationship=2ndParent



