

William Latword	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Latword
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	18 Mar 1860
Register	Baptisms 1859 - 1860, Page 296, Entry 2367
Source	LDS Film 1656561
Parent Of	Sarah Ellen Latword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253924&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253924&Relationship=2ndParent



