

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079436
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Sep 1852
Witnesses	Elizabeth Evans; Thomas Evans, (X)
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 163, Entry 325
Source	LDS Film 2147914
Witnessed Marriage Of	George Newnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079436&Relationship=Groom
Witnessed Marriage Of	Jane Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079436&Relationship=Bride



