

Henry Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195649
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nicholls
Gender	Male
Abode	Tranmere Cheshire
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1851
Occupation (As Documented)	Watch Manufacturer
Occupation (Standardised)	Watch Manufacturer
Date Of Child's Birth	14 Jun 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 5, Entry 2379
Source	LDS Film 1068892
Parent Of	Arthur Dawson Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195649&Relationship=Baptised
Married To	Mary Ann Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195649&Relationship=2ndParent



