

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Plumbe Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1845
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1828 - 1846, Page 178, Entry 2
Source	LDS Film 1656373
Parent Of	Thomas William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183570&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183570&Relationship=2ndParent



