

Alice Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229753
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Clayton
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Stanley St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 362, Entry 2891
Source	LDS Film 93886
Parent	Matthew Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229753&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229753&Relationship=2ndParent



