

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Prussia Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1858
Occupation (As Documented)	Pork butcher
Occupation (Standardised)	Pork Butcher
Occupation (HISCO Code)	77390
Register	Baptisms 1846 - 1864, Page 126, Entry 3
Source	LDS Film 1656373
Parent Of	John Wilson Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199643&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199643&Relationship=2ndParent



