

Thomas Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Clement St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 84, Entry 666
Source	LDS Film 93885
Parent	Charles Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191778&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191778&Relationship=2ndParent



