

Joseph Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050070930
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stanley
Gender	Male
Abode	Marlborough Street
Year	1825
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 May 1825
Register	Burials 1822 - 1832, Page 148, Entry 2
Source	LDS Film 1656376
Parent Of	Charles Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070930&Relationship=Deceased



