

William Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawton
Gender	Male
Abode	Bromborrow
Year	1797 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Sep 1797
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	John Johnson; Elizabeth Johnson
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 165
Source	LDS Film 1656195
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006865&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006865&Relationship=Witness_2
Married To	Alice Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006865&Relationship=Bride



