

Lot Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084988
First Name (With Contractions)	Lot
First Name (Without Contractions)	Lot
Surname	Hughes
Gender	Male
Abode	Walton
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	14 Apr 1857
Occupation (As Documented)	Wesleyan Minister
Occupation (Standardised)	Church Minister
Minor Or Full	Full
Status	Widower
Witnesses	John Roscoe; Helen Worthy
Marriage Type	Licence
Marrying Minister	G C Page
Register	Marriages 1837 - 1860, Page 200, Entry 401
Source	LDS Film 1656013
Witnessed By	John Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084988&Relationship=Witness_1
Witnessed By	Helen Worthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084988&Relationship=Witness_2
Married To	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084988&Relationship=Bride



