

Hardman Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143785
First Name (With Contractions)	Hardman
First Name (Without Contractions)	Hardman
Surname	Earle
Gender	Male
Abode	Brook Farm
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Apr 1832
Register	Baptisms 1831 - 1861, Page 8, Entry 61
Source	LDS Film 1655552
Parent Of	Caroline Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143785&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143785&Relationship=2ndParent



