

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1810
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	20 Apr 1810
Register	Baptisms 1792 - 1813, Page 200, Entry 5
Source	LDS Film 1546062
Parent Of	Thomas Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223675&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223675&Relationship=2ndParent



