

John Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crooks
Gender	Male
Abode	May St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1852
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Nov 1852
Register	Baptisms 1851 - 1852, Page 386, Entry 3082
Source	LDS Film 93886
Parent Of	Mary Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233168&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233168&Relationship=2ndParent



