

Ann Challoner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199493
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Challoner
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Great Richmond Street
Year	1858 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1858
Register	Baptisms 1842 - 1869, Page 46, Entry 372
Source	LDS Film 1656149
Parent Of	Mary Elizabeth Challoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199493&Relationship=Baptised
Married To	Thomas Challoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199493&Relationship=1stParent



