

Thomas Weling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037718
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Weling
Gender	Male
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 Dec 1838
Witnesses	Thomas Weling; Margret Weling, (X)
Marriage Type	Licence
Marrying Minister	T G Leigh Offg. Min.
Register	Marriages 1837 - 1859, Page 16, Entry 32
Source	LDS Film 1655552
Witnessed Marriage Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037718&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037718&Relationship=Bride



