

Ann Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009193
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wright
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1749
Register	Burials 1749 - 1754, Page 114, Entry 7
Source	LDS Film 1656376
Parent	Daniel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009193&Relationship=1stParent



