

Robert Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162146
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fairclough
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	South St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1839
Baptising Minister	I. G. Headlam offic: Min.
Register	Baptisms 1839, Page 167, Entry 1330
Source	LDS Film 1656423
Parent	Matthew Hayes Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162146&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162146&Relationship=2ndParent



