

John Manuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manuel
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Oct 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Oct 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 11
Source	LDS Film 1468979
Parent Of	Henry Manuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127482&Relationship=Deceased
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127482&Relationship=2ndParent



