

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Nov 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Nov 1846
Register	Baptisms 1835 - 1866, Page 120, Entry 6
Source	LDS Film 1647560
Parent Of	Joseph Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294398&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294398&Relationship=2ndParent



