

Ann Leathwhite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163038
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leathwhite
Spouse's Occupation (As Documented)	Furrier
Spouse's Occupation (Standardised)	Furrier
Gender	Female
Abode	Roscoe Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1839
Date Of Child's Birth	10 Jul 1839
Register	Baptisms 1839, Page 278, Entry 2222
Source	LDS Film 1656423
Parent Of	Stephen Leathwhite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163038&Relationship=Baptised
Married To	John Leathwhite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163038&Relationship=1stParent



