

William Gamon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024491
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gamon
Gender	Male
Abode	Edmund strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 854
Source	LDS Film 93833
Parent Of	John Hinde Gamon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024491&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024491&Relationship=2ndParent



