

Jane Emily Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198015
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Emily
Surname	Elliott
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Townsend Street
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	24 Jun 1855
Baptising Minister	Richd Dandy
Register	Baptisms 1834 - 1926, Page 51, Entry 408
Source	LDS Film 1656207
Parent	Thomas Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198015&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198015&Relationship=2ndParent



