

Matthew Trusten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061241
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Trusten
Gender	Male
Abode	Pickup St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Anthony Joyce, (X); Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 155, Entry 309
Source	LDS Film 1656509
Witnessed By	Anthony Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061241&Relationship=Witness_1
Witnessed By	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061241&Relationship=Witness_2
Married To	Margaret Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061241&Relationship=Bride



