

Alexander Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197130
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gibson
Gender	Male
Abode	Boundary St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 5, Entry 2929
Source	LDS Film 1068892
Parent Of	Mary Elizabeth Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197130&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197130&Relationship=2ndParent



