

Arthur Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435766
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Dempsey
Gender	Male
Abode	134 Chatham Street
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1856
Occupation (As Documented)	Timber Broker
Occupation (Standardised)	Timber Broker
Date Of Child's Birth	29 Jun 1856
Register	Baptisms 1851 - 1903, Page 22, Entry 173
Source	LDS Film 1546289
Parent Of	Arthur Francis Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435766&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435766&Relationship=2ndParent



