

Hugh Corsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232955
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Corsley
Gender	Male
Abode	Blundel St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1852
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1851 - 1852, Page 359, Entry 2869
Source	LDS Film 93886
Parent Of	Thomas Corsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232955&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232955&Relationship=2ndParent



