

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Suffolk St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 86, Entry 685
Source	LDS Film 93877
Parent	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128298&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128298&Relationship=2ndParent



