

Peter McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251354
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McLaughlin
Gender	Male
Abode	Birkenhead Cheshire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Aug 1859
Register	Baptisms 1859, Page 385, Entry 3077
Source	LDS Film 1656561
Parent Of	Maria Nicholson McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251354&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251354&Relationship=2ndParent



