

John Wathal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wathal
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jul 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Widower
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 83, Entry 409
Source	LDS Film 1656197
Witnessed By	Wm. Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050246&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050246&Relationship=Witness_2
Married To	Elizabeth Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050246&Relationship=Bride



