

George Lowrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077823
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowrey
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1850
Witnesses	George Lowrey; Sarah Lowery
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 35, Entry 70
Source	LDS Film 1656510
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077823&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077823&Relationship=Bride



