

Anne Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051020
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Davenport
Married Surname	Sill
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Apr 1800
Status	Spinster
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 116, Entry 3213
Source	LDS Film 1656150
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051020&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051020&Relationship=Witness_2
Married To	George Sill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051020&Relationship=Groom



