

John Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitlow
Gender	Male
Abode	West Bank Lancashire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1848
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1847 - 1848, Page 229, Entry 1832
Source	LDS Film 93885
Parent Of	Thomas Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193401&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193401&Relationship=2ndParent



