

Joseph Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075254
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sherwood
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Dec 1839
Witnesses	Thomas Clarkson; Joseph Sherwood
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 60, Entry 120
Source	LDS Film 1647985
Witnessed Marriage Of	John Knubley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075254&Relationship=Groom
Witnessed Marriage Of	Honor Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075254&Relationship=Bride



