

Jane Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231013
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Peers
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Highfield St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1852
Register	Baptisms 1851 - 1852, Page 116, Entry 924
Source	LDS Film 93886
Parent Of	Elizabeth Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231013&Relationship=Baptised
Married To	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231013&Relationship=1stParent



