

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1860
Witnesses	William Allen; Martha Evans
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 141, Entry 281
Source	LDS Film 1656680
Witnessed Marriage Of	George Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089812&Relationship=Groom
Witnessed Marriage Of	Catherine Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089812&Relationship=Bride



