

Robert Sibberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005320
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Sibberin
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1740
Register	Burials 1737 - 1748, Page 131, Entry 17
Source	LDS Film 1656376
Parent	Richd. Sibberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005320&Relationship=1stParent



