

John Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quay
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Mar 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 216
Source	LDS Film 1468979
Parent Of	Ellen Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125859&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125859&Relationship=2ndParent



