

Sarah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058999
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Former/Maiden/Other Surname 1	Peacock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1804
Date Of Child's Birth	25 Aug 1804
Register	Baptisms 1804, Page 229, Entry 1032
Source	LFS Film 93833
Parent Of	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058999&Relationship=Baptised
Married To	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058999&Relationship=1stParent



