

Ellis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462550
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jones
Gender	Male
Abode	Ennerdale St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1836
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 151, Entry 1204
Source	LDS Film 1656422
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462550&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462550&Relationship=2ndParent



