

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110107
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Abode	Hale Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1824
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Notes	[Entry out of sequence in the register]
Register	Baptisms 1823 - 1825, Page 208, Entry 1644
Source	LDS Film 1656418
Parent Of	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110107&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110107&Relationship=2ndParent



