

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	Hood Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Apr 1827
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 89, Entry 708
Source	LDS Film 1656373
Parent	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121254&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121254&Relationship=2ndParent



