

George Hix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185641
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hix
Gender	Male
Abode	Mill Lane, Shaws Brow
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1845
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1844 -1846, Page 264, Entry 2106
Source	LDS Film 93884
Parent Of	Mary Eunice Hix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185641&Relationship=Baptised
Married To	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185641&Relationship=2ndParent



