

John Smith Gilmour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smith
Surname	Gilmour
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Oct 1854
Register	Baptisms 1854 - 1855, Page 240, Entry 1918
Source	LDS Film 93887
Parent Of	Martha Jane Gilmour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235291&Relationship=Baptised
Married To	Mary Anne Gilmour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235291&Relationship=2ndParent



