

G. Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072655
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	Walsh
Gender	Unknown
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 May 1830
Witnesses	G. Walsh; Ellen Mullin, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 109, Entry 327
Source	LDS Film 1545924
Witnessed Marriage Of	Michael Plunkitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072655&Relationship=Groom
Witnessed Marriage Of	Margaret Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072655&Relationship=Bride



