

Henry Moreland Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228309
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Moreland
Surname	Billington
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Trowbridge St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 186, Entry 1482
Source	LDS Film 93886
Parent	John Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228309&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228309&Relationship=2ndParent



