

George Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041313
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barker
Gender	Male
Abode	Gilbert St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Mar 1794
Register	Baptisms 1793 - 1799, Page 30, Entry 26
Source	LDS Film 1656377
Parent Of	George Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041313&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041313&Relationship=2ndParent



