

William Trayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trayner
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Dec 1815
Witnesses	William Trayner; Mary Edmonds
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 93, Entry 277
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014590&Relationship=Groom
Witnessed Marriage Of	Mary Clement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014590&Relationship=Bride



