

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1829
Witnesses	William Price; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 132, Entry 393
Source	LDS Film 93918
Witnessed Marriage Of	Nicholas McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058925&Relationship=Groom
Witnessed Marriage Of	Rose Crilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058925&Relationship=Bride



