

Thomas Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048135
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harvey
Gender	Male
Abode	Thomases St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1798
Register	Baptisms 1793 - 1799, Page 74, Entry 11
Source	LDS Film 1656377
Parent Of	Solomon Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048135&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048135&Relationship=2ndParent



