

Moses Carter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083273
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Middle or Other Names	Carter
Surname	Williams
Parent's Occupation (As Documented)	Book Maker
Parent's Occupation (Standardised)	Book Maker
Gender	Male
Abode	Lord St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 248, Entry 1980
Source	LDS Film 1656378
Parent	Aaron Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083273&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083273&Relationship=2ndParent



