

William Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fazakerley
Gender	Male
Abode	Carruthers St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1856
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	3 Jan 1856
Register	Baptisms 1855 - 1856, Page 235, Entry 1875
Source	LDS Film 93887
Parent Of	William Alma Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238567&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238567&Relationship=2ndParent



