

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056145
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Pennington St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1807
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	1 May 1807
Register	Burials 1807, Page 1, Entry 105
Source	LDS Film 1656377
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056145&Relationship=Deceased



