

Mary Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181393
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bethell
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Arison? St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 212, Entry 1692
Source	LDS Film 93884
Parent	Edward Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181393&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181393&Relationship=2ndParent



