

Jane Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103495
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Taylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Back Berry St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1821
Register	Baptisms 1821 - 1822, Page 171, Entry 1364
Source	LDS Film 1656418
Parent Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103495&Relationship=Baptised
Married To	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103495&Relationship=1stParent



