

Adam Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012257
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Eves
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1770
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	23 Oct 1770
Register	Baptisms 1765 - 1772, Page 45, Entry 29
Source	LDS Film 1656376
Parent Of	John Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012257&Relationship=Baptised



