

Elizabeth Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052290
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cragg
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Campbel St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1800
Date Of Child's Birth	16 Feb 1800
Register	Baptisms 1799 - 1810, Page 104, Entry 8
Source	LDS Film 1656377
Parent Of	Joshua Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052290&Relationship=Baptised
Married To	Joseph Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052290&Relationship=1stParent



