

John Lawson London	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lawson
Surname	London
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Sussex St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1842
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 33, Entry 262
Source	LDS Film 93884
Parent	Thomas London	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175496&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175496&Relationship=2ndParent



