

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Gt Newton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1830
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1829 - 1830, Page 358, Entry 2864
Source	LDS Film 93878
Parent Of	Sarah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135010&Relationship=Baptised
Married To	Mary Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135010&Relationship=2ndParent



