

John Henry King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	King
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Gt. Nelson St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 114, Entry 909
Source	LDS Film 93887
Parent	Thomas John King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240801&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240801&Relationship=2ndParent



