

William Joseph Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Weaver
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	Agars St. Everton
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 99, Entry 791
Source	LDS Film 1656422
Parent	William Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288849&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288849&Relationship=2ndParent



