

Richard Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129991
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gardener
Gender	Male
Abode	Duncan Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Jun 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 151, Entry 1208
Source	LDS Film 1468980
Married To	Sarah Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129991&Relationship=Deceased



